"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE SOSTITUTIVA D.LGS. 39/2013 - BOTTACINI ANNO 2023";"285.9 KB";"06/12/2023";"06/12/2023"
"DECRETO NOMINA RESPONSABILE EQ - AREA ECONOMICO FINANZIARIA TRIBUTI";"106.95 KB";"06/12/2023";"06/12/2023"
"P.O. 1 AREA AMMINISTRATIVA";"267.88 KB";"29/08/2022";"29/08/2022"
"P.O. 3 AREA TECNICA";"262.58 KB";"24/08/2022";"24/08/2022"
"P.O. 2 AREA ECONOMICO FINANZIARIA";"233.77 KB";"24/08/2022";"24/08/2022"
"DECRETO SOSTITUZIONE TITOLARI P.O. IN CASO DI ASSENZA O IMPEDIMENTI";"209.28 KB";"09/06/2021";"09/06/2021"
"P.O. N. 1 AREA AMMINISTRATIVA DAL 02.11.2020";"142.14 KB";"02/11/2020";"02/11/2020"
"P.O. N. 2 AREA ECONOMICO FINANZIARIA DAL 02.11.2020";"185.99 KB";"02/11/2020";"02/11/2020"
"P.O. 1 E 2 AREA AMMINISTRATIVA ED ECONOMICO FINANZIARIA DAL 15.01.2020";"155.12 KB";"03/03/2020";"03/03/2020"
"P.O. 3 AREA TECNICA DAL 16.10.2019";"207.67 KB";"16/10/2019";"16/10/2019"
