"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Mese di Ottobre 2022";"45.78 KB";"16/11/2022";"16/11/2022"
"Assenze Mese di Settembre 2022";"46.04 KB";"19/10/2022";"19/10/2022"
"Assenze Mese di Agosto 2022";"46.47 KB";"08/09/2022";"08/09/2022"
"Assenze Mese di Luglio 2022";"45.96 KB";"01/08/2022";"01/08/2022"
"Assenze Mese di Giugno 2022";"45.22 KB";"12/07/2022";"12/07/2022"
"Assenze Mese di Maggio 2022";"46.44 KB";"03/06/2022";"03/06/2022"
"Assenze Mese di Aprile 2022";"45.25 KB";"02/05/2022";"02/05/2022"
"Assenze Mese di Marzo 2022";"46.11 KB";"04/04/2022";"04/04/2022"
"Assenze Mese di Febbraio 2022";"46 KB";"04/04/2022";"04/04/2022"
"Assenze Mese di Gennaio 2022";"46.12 KB";"04/04/2022";"04/04/2022"
