"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LINK BANDI DI GARA E CONTRATTI";"";"21/06/2023";"15/01/2024"
"APPROVAZIONE DEL PIANO TRIENNALE DEI LAVORI PUBBLICI ANNO 2024-2025-2026 E DELL'ELENCO ANNUALE LAVORI ANNO 2024";"293.07 KB";"15/01/2024";"15/01/2024"
"Nota Aggiornamento Documento Unico di Programmazione Semplificato DUPS 2024/2026 (C.C. 32-2023)";"0.64 MB";"15/01/2024";"15/01/2024"
"ALLEGATI PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025";"207.14 KB";"11/05/2023";"11/05/2023"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"";"11/05/2023";"11/05/2023"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE LAVORI PUBBLICI 2023-2025 ED ELENCO ANNUALE 2023";"147.47 KB";"11/05/2023";"11/05/2023"
"VARIAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023 ED ELENCO ANNUALE DEI LAVORI 2021";"0.71 MB";"05/10/2022";"05/10/2022"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022-2024";"467.27 KB";"23/12/2021";"23/12/2021"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2021/2023 ED ELENCO ANNUALE DEI LAVORI 2021";"487.29 KB";"01/04/2021";"01/04/2021"
"ART. 1 COMMA 29 LEGGE 160-2019 - CONTRIBUTI AI COMUNI PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO";"256.49 KB";"15/12/2020";"15/12/2020"
"ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023";"408.25 KB";"02/11/2020";"02/11/2020"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020-2022 E DELL'ELENCO ANNUALE DEI LAVORI 2020. INTEGRAZIONE";"307.83 KB";"27/07/2020";"27/07/2020"
"APPROVAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2020/2022 ED ELENCO ANNUALE DEI LAVORI 2020";"492.29 KB";"10/03/2020";"10/03/2020"
"ADOZIONE SCHEMA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022 ED ELENCO ANNUALE 2019";"1.92 MB";"10/10/2019";"10/10/2019"
