"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA_Num_5__Allegato9_Scheda_VFSA_vers_33_VAR02_PAT_CAZZANODITRAMIGNA";"2.54 MB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato8_Relazione Tecnica 1400_17_VAR02PAT";"16.99 MB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato7_023024_REL_SINTET_VAR02_PAT";"381.58 KB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato6_023024_REL_TECPRO_VAR02_PAT";"3.16 MB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato5_023024_NT_VAR02_PAT";"3.14 MB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato4_Tavola 4 Carta della Trasformabilit�";"16 MB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato3_Tavola 3 Carta della Fragilit�";"11.04 MB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato2_Tavola 2 Carta della Invarianti";"15.29 MB";"01/04/2021";"01/04/2021"
"DELIBERA_Num_5__Allegato1_Tavola 1 Carta dei Vincoli e della Pianificazione Territoriale";"15.99 MB";"01/04/2021";"01/04/2021"
"Delibera C.C. n. 5 del 24.03.2021";"272.28 KB";"01/04/2021";"01/04/2021"
