"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Mese di Dicembre 2021";"46.11 KB";"05/01/2022";"05/01/2022"
"Assenze Mese di Novembre 2021";"46.13 KB";"06/12/2021";"06/12/2021"
"Assenze Mese di Ottobre 2021";"45.81 KB";"08/11/2021";"08/11/2021"
"Assenze Mese di Settembre 2021";"46.59 KB";"04/10/2021";"04/10/2021"
"Assenze Mese di Agosto 2021";"46.69 KB";"04/10/2021";"04/10/2021"
"Assenze Mese di Luglio 2021";"46.26 KB";"04/08/2021";"04/08/2021"
"Assenze Mese di Giugno 2021";"46.44 KB";"04/08/2021";"04/08/2021"
"Assenze Mese di Maggio 2021";"394.2 KB";"10/06/2021";"10/06/2021"
"Assenze Mese di Aprile 2021";"394.16 KB";"07/05/2021";"07/05/2021"
"Assenze Mese di Marzo 2021";"394.19 KB";"19/04/2021";"19/04/2021"
"Assenze Mese di Febbraio 2021";"394.17 KB";"09/03/2021";"09/03/2021"
"Assenze Mese di Gennaio 2021";"394.21 KB";"04/02/2021";"04/02/2021"
