"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI COMPLESSIVO 2023";"327.02 KB";"12/01/2024";"12/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIM. 2023 (DPCM 22.09.2014) ";"35.63 KB";"12/01/2024";"12/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIM. 2023 (DPCM 22.09.2014) ";"34.98 KB";"12/01/2024";"12/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIM. 2023 (DPCM 22.09.2014) ";"34.98 KB";"12/01/2024";"12/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIM. 2023 (DPCM 22.09.2014) ";"35.13 KB";"12/01/2024";"12/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI COMPLESSIVO 2022";"326.18 KB";"30/01/2023";"30/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIM. 2022 (DPCM 22.09.2014) ";"49.52 KB";"30/01/2023";"30/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIM. 2022 (DPCM 22.09.2014) ";"49.67 KB";"30/01/2023";"30/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIM. 2022 (DPCM 22.09.2014) ";"49.19 KB";"30/01/2023";"30/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIM. 2022 (DPCM 22.09.2014) ";"50.8 KB";"30/01/2023";"30/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI COMPLESSIVO 2021";"336.78 KB";"28/01/2022";"28/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIM. 2021 (DPCM 22.09.2014) ";"49.59 KB";"18/01/2022";"18/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIM. 2021 (DPCM 22.09.2014) ";"49.54 KB";"18/01/2022";"18/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIM. 2021 (DPCM 22.09.2014) ";"49.29 KB";"18/01/2022";"18/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIM. 2021 (DPCM 22.09.2014) ";"48.76 KB";"18/01/2022";"18/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI COMPLESSIVO 2020";"336.27 KB";"03/02/2021";"03/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIM. 2020 (DPCM 22.09.2014)";"49.47 KB";"03/02/2021";"03/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIM. 2020 (DPCM 22.09.2014)";"49.86 KB";"03/02/2021";"03/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIM. 2020 (DPCM 22.09.2014)";"49.13 KB";"03/02/2021";"03/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIM. 2020 (DPCM 22.09.2014)";"49 KB";"03/02/2021";"03/02/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI COMPLESSIVO 2019";"336.58 KB";"20/04/2020";"20/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIM. 2019 (DPCM 22.09.2014)";"49.39 KB";"20/04/2020";"20/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIM. 2019 (DPCM 22.09.2014)";"49.53 KB";"20/04/2020";"20/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIM. 2019 (DPCM 22.09.2014)";"49.66 KB";"20/04/2020";"20/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIM. 2019 (DPCM 22.09.2014)";"49.29 KB";"20/04/2020";"20/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI COMPLESSIVO 2018";"51.72 KB";"29/01/2019";"29/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIM. 2018 (DPCM 22.09.2014)";"50.13 KB";"29/01/2019";"29/01/2019"
