"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Cazzano Di Tramigna - 00659190235";"IMPEGNO DI SPESA COMPENSO NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA ANNI 2022/2024.";"Non presente";Z0D396331F;"23-AFFIDAMENTO DIRETTO";"PADOVANI LUCA - 02976310231";"PADOVANI LUCA - 02976310231";01/01/2022;31/12/2024;2080.00;1040.00
"Comune Di Cazzano Di Tramigna - 00659190235";"MANUTENZIONE ORDINARIA PIATTAFORMA ELEVATRICE OLEODINAMICA IMPIANTO N. 1341/P SCUOLA INFANZIA.";"Non presente";Z6D38A0793;"23-AFFIDAMENTO DIRETTO";"MA.RI.VE S.R.L. - 03751420237";"MA.RI.VE S.R.L. - 03751420237";27/01/2022;31/12/2024;1830.00;1125.00
"Comune Di Cazzano Di Tramigna - 00659190235";"CONCESSIONE DEL SERVIZIO DI PUBBLICA ILLUMINAZIONE. CONTRATTO REP. 811/2016. CANONE DI CONCESSIONE. IMPEGNO DI SPESA.";"Non presente";62248160AB;"01-PROCEDURA APERTA";"ELETTROCOSTRUZIONI ROVIGO SRL - 01157040294";"ELETTROCOSTRUZIONI ROVIGO SRL - 01157040294";12/05/2016;31/12/2034;26135.95;260017.07
"Comune Di Cazzano Di Tramigna - 00659190235";"IMPEGNO DI SPESA CANONE ASSISTENZA HOTSPOT WI-FI PRESENTI SUL TERRITORIO DI CAZZANO DI TRAMIGNA (PROGETTO WIFI4EU) ANNI 2022-2024.";"Non presente";Z813438E75;"23-AFFIDAMENTO DIRETTO";"AXERA S.P.A. - 02508980246";"AXERA S.P.A. - 02508980246";02/12/2021;31/12/2024;4050.00;2700.00
"Comune Di Cazzano Di Tramigna - 00659190235";"DETERMINA DI AGGIUDICAZIONE NELL'AMBITO DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) PER L'AFFIDAMENTO DEL SERVIZIO SOCIALE PROFESSIONALE E SEGRETARIATO SOCIALE PERIODO 01.03.2022 - 28.02.2025 CON OPZIONE DI RINNOVO DI ULTERIORI TRE ANNI.";"Non presente";901406843B;"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI SOC. COOP. SOC. - 01697440202
COOPERATIVA SOCIALE DI SOLIDARIETA' PROMOZIONE LAVORO - 01843260231";"C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI SOC. COOP. SOC. - 01697440202";01/03/2022;28/02/2025;48130.56;31648.39
"Comune Di Cazzano Di Tramigna - 00659190235";"IMPEGNO DI SPESA PER RINNOVO ANNUALE DELL'ASSISTENZA E MANUTENZIONE DEL SISTEMA ""TARGA SYSTEM"" E MANUTENZIONE DEL SISTEMA DI VIDEOSORVEGLIANZA.";"Non presente";Z04379A834;"23-AFFIDAMENTO DIRETTO";"SICURMAX SNC DI MAZZARI MASSIMO & C. - 02360600239";"SICURMAX SNC DI MAZZARI MASSIMO & C. - 02360600239";01/01/2022;31/12/2024;4941.00;1350.00
"Comune Di Cazzano Di Tramigna - 00659190235";"ABBONAMENTO  TRIENNALE  ""BIBLIOTECA  DIGITALE"" ANNI 2022-2024. IMPEGNO DI SPESA E LIQUIDAZIONE.";"Non presente";ZBC3552BD9;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A - 02066400405";"MAGGIOLI S.P.A - 02066400405";01/01/2022;31/12/2022;841.50;841.50
"Comune Di Cazzano Di Tramigna - 00659190235";"SERVIZIO DI ADEGUAMENTO  DEGLI  APPLICATIVI  SOFTWARE  DEL  COMUNE PER L'INTEGRAZIONE CON LA PIATTAFORMA NOTIFICHE DIGITALI (PND): DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DIRETTO ALLA DITTA ""HALLEY VENETO S.R.L."", AI SENSI DELL'ART. 1, COMMA 2, LETT. A)  D.L.  N. 76/2020, CONV. IN LEGGE  N. 120/2020, MODIFICATO  DAL  D.L.  N. 77/2021, CONV. IN LEGGE 108/2021, FINANZIATO CON FONDI PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE  EUROPEA - NEXTGENERATIONEU  ""SERVIZI   E  CITTADINANZA   DIGITALE""  MISURA  1.4.5 PIATTAFORMA  NOTIFICHE DIGITALI. CODICE CIG (SIMOG): 9725651519. CUP: C81F22003310006.";"Non presente";9725651519;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";27/03/2023;31/12/2024;16646.80;13317.44
"Comune Di Cazzano Di Tramigna - 00659190235";"AFFIDAMENTO IMPLEMENTAZIONE DI SERVIZI DIGITALI DEL COMUNE DI CAZZANO DI TRAMIGNA MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL D.L. N. 77/2021 CONV. IN LEGGE 108/2021 FINANZIATO CON FONDI PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI - FINANZIATO DALL'UNIONE EUROPEA  NEXTGENERATIONEU A FAVORE DELLA DITTA GRAFICHE E. GASPARI - DETERMINA DI AGGIUDICAZIONE Codice CIG (SIMOG): 99229304E1 - CUP: C81F22003810006 ";"Non presente";99229304E1;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI SRL - 00089070403";"GRAFICHE E. GASPARI SRL - 00089070403";28/06/2023;31/12/2024;31500.00;0.00
"Comune Di Cazzano Di Tramigna - 00659190235";"AFFIDAMENTO DEL SERVIZIO ADEGUAMENTO DEGLI APPLICATIVI SOFTWARE E SERVIZI SAAS DEL COMUNE PER L'INTEGRAZIONE CON APP IO MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL N. 77/2021 CONV. IN LEGGE 108/2021 FINANZIATO CON FONDI PNRR MISSIONE 1 - COMPONENTE 1  INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU ""SERVIZI E CITTADINANZA DIGITALE"" MISURA  1.4.3  ADOZIONE  APP  IO  A  FAVORE DELLA DITTA HALLEY VENETO SRL - DETERMINA DI AFFIDAMENTO. CODICE CIG (SIMOG): 983265104C CUP: C81F22004620006.";"Non presente";983265104C;"23-AFFIDAMENTO DIRETTO";"HALLEY VENETO SRL - 02808610279";"HALLEY VENETO SRL - 02808610279";29/05/2023;31/12/2024;4979.50;0.00
