"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato D) Delibera G.C. n. 46 del 30.08.2023 Relazione consuntiva obiettivi 2022";"270.61 KB";"05/09/2023";"05/09/2023"
"Allegato C) Delibera G.C. n. 46 del 30.08.2023 Relazione consuntiva obiettivi 2022";"1.12 MB";"05/09/2023";"05/09/2023"
"Allegato B) Delibera G.C. n. 46 del 30.08.2023 Relazione consuntiva obiettivi 2022";"1.25 MB";"05/09/2023";"05/09/2023"
"Allegato A) Delibera G.C. n. 46 del 30.08.2023 Relazione consuntiva obiettivi 2022";"268.36 KB";"05/09/2023";"05/09/2023"
"Delibera G.C. n. 46 del 30.08.2023 Relazione consuntiva obiettivi 2022";"129.32 KB";"05/09/2023";"05/09/2023"
"Prot. 3579-2021 Documento di Validazione della Relazione sulla Performance 2020";"240.57 KB";"03/08/2021";"03/08/2021"
"G.C. n. 30-2021 Relazione consuntiva 2020. Presa d'atto risultanze e grado di raggiungimento degli obiettivi";"2.81 MB";"30/06/2021";"30/06/2021"
"Prot. 2484-2021 Documento di Validazione della Relazione sulla Performance 2019";"130.04 KB";"18/05/2021";"18/05/2021"
"G.C. n. 91-2020 Relazione intermedia attivit� svolta uffici alla data del 30.09.2020";"2.9 MB";"12/11/2020";"12/11/2020"
"G.C. n. 43-2020  Approvazione relazione della performance anno 2019";"0.91 MB";"07/05/2020";"07/05/2020"
"G.C. n. 42-2020 Relazione consuntiva 2019. Presa d'atto risultanze e grado di raggiungimento degli obiettivi";"2.38 MB";"07/05/2020";"07/05/2020"
"G.C. n. 79-2019 Relazione intermedia attivita' svolta dagli uffici e raggiungimento obiettivi 2019 al 30.09.2019";"0.6 MB";"18/10/2019";"18/10/2019"
"G.C. n. 47-2019 Relazione consuntiva 2018. Presa d'atto risultanze e grado di raggiungimento degli obiettivi";"2.27 MB";"13/06/2019";"13/06/2019"
