"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze Mese di Dicembre 2019";"388.77 KB";"09/01/2020";"09/01/2020"
"Assenze Mese di Novembre 2019";"391.11 KB";"09/12/2019";"09/12/2019"
"Assenze Mese di Ottobre 2019";"391.11 KB";"05/11/2019";"05/11/2019"
"Assenze Mese di Settembre 2019";"391.11 KB";"10/10/2019";"10/10/2019"
"Assenze Mese di Agosto 2019";"391.09 KB";"02/09/2019";"02/09/2019"
"Assenze Mese di Luglio 2019";"391.11 KB";"16/08/2019";"16/08/2019"
"Assenze Mese di Giugno 2019";"391.11 KB";"16/08/2019";"16/08/2019"
"Assenze Mese di Maggio 2019";"391.12 KB";"11/06/2019";"11/06/2019"
"Assenze Mese di Aprile 2019";"391.12 KB";"15/05/2019";"15/05/2019"
"Assenze Mese di Marzo 2019";"391.1 KB";"06/04/2019";"06/04/2019"
"Assenze Mese di Febbraio 2019";"391.11 KB";"11/03/2019";"11/03/2019"
"Assenze Mese di Gennaio 2019";"391.1 KB";"07/02/2019";"07/02/2019"
